"subject","predicate","object"
"http://es.dbpedia.org/resource/Den_dandyn_döende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dandy_moribundo"
"http://es.dbpedia.org/resource/El_dandi_moribundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dandy_moribundo"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/2000/01/rdf-schema#label","El dandy moribundo"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://www.w3.org/2000/01/rdf-schema#comment","El dandy moribundo (en sueco: Den döende dandyn) es una pintura al óleo del pintor sueco post-impresionista Nils von Dardel de 1918. Forma parte de la colección del Moderna Museet de Estocolmo (Suecia)."
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://xmlns.com/foaf/0.1/name","El dandy moribundo"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://xmlns.com/foaf/0.1/name","(Den döende dandyn)"
"http://es.dbpedia.org/resource/El_dandy_moribundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
