"subject","predicate","object"
"http://dbpedia.org/resource/Rhadamistus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radamisto"
"http://es.wikipedia.org/wiki/Radamisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radamisto"
"http://es.dbpedia.org/resource/Radamisto","http://www.w3.org/2000/01/rdf-schema#label","Radamisto"
"http://es.dbpedia.org/resource/Radamisto","http://www.w3.org/2000/01/rdf-schema#comment","Radamisto (en georgiano, რადამისტი) fue un rey vasallo de Armenia bajo protectorado romano, que reinó en dos periodos: de 51 a 53, y de 54 a 55."
"http://es.dbpedia.org/resource/Radamisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gv4g"
"http://es.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Armenia"
"http://es.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_I"
"http://es.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_parnavázida"
"http://es.dbpedia.org/resource/Radamisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Radamisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radamisto"
"http://es.dbpedia.org/resource/Radamisto","http://dbpedia.org/ontology/wikiPageID",7452418
"http://es.dbpedia.org/resource/Radamisto","http://dbpedia.org/ontology/wikiPageRevisionID",117988527
"http://es.dbpedia.org/resource/Radamisto","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Radamisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radamisto?oldid=117988527&ns=0"
"http://es.dbpedia.org/resource/Radamisto","http://dbpedia.org/ontology/abstract","Radamisto (en georgiano, რადამისტი) fue un rey vasallo de Armenia bajo protectorado romano, que reinó en dos periodos: de 51 a 53, y de 54 a 55."
"http://es.dbpedia.org/resource/Rhadamistus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radamisto"
