"subject","predicate","object"
"http://dbpedia.org/resource/Sound_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_sonoro"
"http://es.wikipedia.org/wiki/Cine_sonoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_sonoro"
"http://es.dbpedia.org/resource/Cine_sonoro","http://www.w3.org/2000/01/rdf-schema#label","Cine sonoro"
"http://es.dbpedia.org/resource/Cine_sonoro","http://www.w3.org/2000/01/rdf-schema#comment","El cine sonoro es aquel en el que la película incorpora sonido sincronizado (es decir, tecnológicamente acoplado) con la imagen. La primera exhibición pública conocida de cine sonoro proyectado ocurrió en París en 1900, décadas antes de que la sincronización confiable entre sonido e imagen se hiciera comercialmente práctica. La primera proyección comercial de películas con sonidos completamente sincronizado ocurrió en la ciudad de Nueva York, en abril de 1927 (El cantante de jazz). En los primeros años después de la introducción del sonido, las películas que incorporaban diálogos sincronizados fueron conocidas como «películas sonoras»."
"http://es.dbpedia.org/resource/Cine_sonoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kw"
"http://es.dbpedia.org/resource/Cine_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Cine_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1900"
"http://es.dbpedia.org/resource/Cine_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Cine_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_audiovisuales"
"http://es.dbpedia.org/resource/Cine_sonoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_sonido_para_cine"
"http://es.dbpedia.org/resource/Cine_sonoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_sonoro"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageID",798
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageRevisionID",130247446
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.optushome.com.au/picturepalace/FilmHistory.html"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220658/http:/www.screenindia.com/fullstory.php%3Fcontent_id=12261)."
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205235016/http:/lavender.fortunecity.com/hawkslane/575/statement.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsound.org/film-sound-history/sound1928part1.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m2584/is_n1_v15/ai_16922275/pg_1"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906152116/http:/www.ece.uiuc.edu/ingenuity/304/Tykociner.html"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/chapter/eyman.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwmcc.murdoch.edu.au/ReadingRoom/hfilm/FREDA.html"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616093537/http:/www.lotysz.webd.pl/papers/Lotysz_Tykociner.pdf"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhu.es/cine.educacion/cineyeducacion/cinesonoro.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105012711/http:/www.hinduonnet.com/thehindu/fr/2004/12/31/stories/2004123102420300.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widescreenmuseum.com/sound/sound01.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorian-cinema.net/dussaud.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908072749/http:/www.hinduonnet.com/thehindu/fr/2006/03/17/stories/2006031701580300.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103075659/http:/www.filmportal.de/df/6f/Artikel,,,,,,,,EF9996BC2AD2768AE03053D50B377F84,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811011047/http:/www.hinduonnet.com/thehindu/fr/2006/09/08/stories/2006090802530100.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsound.org/india/"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912071607/http:/www.latrobe.edu.au/screeningthepast/firstrelease/fr1100/llfr11h.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903190444/http:/www.latrobe.edu.au/screeningthepast/firstrelease/fr1100/fffr11c.htm"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/wikiPageLength",136144
"http://es.dbpedia.org/resource/Cine_sonoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_sonoro?oldid=130247446&ns=0"
"http://es.dbpedia.org/resource/Cine_sonoro","http://dbpedia.org/ontology/abstract","El cine sonoro es aquel en el que la película incorpora sonido sincronizado (es decir, tecnológicamente acoplado) con la imagen. La primera exhibición pública conocida de cine sonoro proyectado ocurrió en París en 1900, décadas antes de que la sincronización confiable entre sonido e imagen se hiciera comercialmente práctica. La primera proyección comercial de películas con sonidos completamente sincronizado ocurrió en la ciudad de Nueva York, en abril de 1927 (El cantante de jazz). En los primeros años después de la introducción del sonido, las películas que incorporaban diálogos sincronizados fueron conocidas como «películas sonoras». En la década de 1940, las películas sonoras eran un fenómeno global. En los Estados Unidos ayudaron a asegurar la posición del Hollywood como uno de los sistemas culturales/comerciales más potentes del mundo. En Europa (y, en menor grado, en otros lugares) el nuevo desarrollo fue tratado con desconfianza por muchos directores de cine y críticos a los que les preocupaba que, el centrarse en los diálogos, trastornaría la principal virtud estética del cine mudo. En Japón, donde por su tradición cultural se integraba el cine mudo con interpretaciones vocales en directo, las películas sonoras arraigaron con gran lentitud. En India, el sonido fue el elemento transformativo que llevó a la rápida expansión de la industria del cine del país, la más productiva del mundo desde principios de la década de 1960."
