"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_Boom_(videojuego_de_2014)","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/CryEngine_3"
"http://es.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/CryEngine_3"
"http://es.dbpedia.org/resource/CryEngine_3","http://www.w3.org/2000/01/rdf-schema#label","CryEngine 3"
"http://es.dbpedia.org/resource/CryEngine_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcb45"
"http://es.dbpedia.org/resource/CryEngine_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CryEngine_3"
"http://es.dbpedia.org/resource/CryEngine_3","http://dbpedia.org/ontology/wikiPageID",7335316
"http://es.dbpedia.org/resource/CryEngine_3","http://dbpedia.org/ontology/wikiPageRevisionID",89809562
"http://es.dbpedia.org/resource/CryEngine_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CryEngine"
"http://es.dbpedia.org/resource/CryEngine_3","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/CryEngine_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CryEngine_3?oldid=89809562&ns=0"
"http://es.wikipedia.org/wiki/CryEngine_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CryEngine_3"
