"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mateus_Caramelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateus_Caramelo"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/2000/01/rdf-schema#label","Mateus Caramelo"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://www.w3.org/2000/01/rdf-schema#comment","Mateus Lucena dos Santos, conocido como Mateus Caramelo, o simplemente Caramelo (Araçatuba, 30 de agosto de 1994-La Unión, 28 de noviembre de 2016)​​ fue un futbolista brasileño que jugaba como lateral derecho. Su última actuación fue en el Chapecoense, por préstamo de São Paulo."
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://xmlns.com/foaf/0.1/name","Mateus Lucena dos Santos"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://xmlns.com/foaf/0.1/name","Caramelo"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_el_vuelo_2933_de_LaMia"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Chapecoense_de_Futebol"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_São_Paulo"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
