"subject","predicate","object"
"http://es.dbpedia.org/resource/(151)_Abundantia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(150)_Nuwa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/2000/01/rdf-schema#label","(150) Nuwa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/2000/01/rdf-schema#comment","(150) Nuwa es un asteroide perteneciente al cinturón de asteroides descubierto por James Craig Watson desde el observatorio Detroit de Ann Arbor, Estados Unidos, el 18 de octubre de 1875.Está nombrado por Nüwa (en chino tradicional, 女媧; en chino simplificado, 女娲 Pinyin «nǚwā»), una diosa de la mitología china.​"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037pmd"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Detroit"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1875"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_James_Craig_Watson"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(150)_Nuwa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/afelio",3.359
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/albedo",0.0395
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/anomalíaMedia",23.37
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(149)_Medusa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/argumentoPerihelio",151.6
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/James_Craig_Watson"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/designaciones",2002
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/diámetro","151.1"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/excentricidad",0.1263
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/inclinación",2.193
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Detroit"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/magnitudAbsoluta",8.23
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/nodoAscendente",206.2
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/nombre","Nuwa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/perihelio",2.605
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/periodoOrbitalSideral",1881
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/periodoRotación","29285.999999999996"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/semiejeMayor",2.982
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(151)_Abundantia"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/título","Nuwa"
"http://es.dbpedia.org/resource/(150)_Nuwa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=150"
