"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/2000/01/rdf-schema#label","Aeropista El Gallito"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://www.w3.org/2000/01/rdf-schema#comment","La Aeropista El Gallito (Código OACI:MX76, Código DGAC:GLL) es un aeródromo privado de uso público operado por el Hotel Serenidad, unos 2 km al este de Heroica Mulegé. Es usado únicamente para aviación general y cuenta con una pista asfaltade de 1100 metros de largo y 23 metros de ancho."
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://xmlns.com/foaf/0.1/name","Aeródromo"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://xmlns.com/foaf/0.1/name","de El Gallito"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropista_El_Gallito"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Mulegé"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://es.dbpedia.org/property/datosEstadística","ND"
"http://es.dbpedia.org/resource/Aeropista_El_Gallito","http://es.dbpedia.org/property/dgacMx","GLL"
