"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_Yoshino_Mikumari","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii"
"http://es.wikipedia.org/wiki/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii"
"http://es.dbpedia.org/resource/Monte_Yoshino","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii"
"http://es.dbpedia.org/resource/Kongōbu-ji","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii"
"http://es.dbpedia.org/resource/Kinpusen-ji","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/2000/01/rdf-schema#label","Sitios sagrados y rutas de peregrinación de los Montes Kii"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/2000/01/rdf-schema#comment","Los Sitios sagrados y rutas de peregrinación de los Montes Kii son un Patrimonio de la Humanidad ubicados en la , en las jefaturas de Wakayama, Nara y Mie, en la península de Kii, en el , en Japón desde 2004.​ Tres lugares sagrados del sintoísmo y el budismo, Yoshino incluyendo Omine y la , Kumano-jinja -que a su vez incluye el , el  y el -, y Koyasan, y que se encuentran comunicados por caminos de peregrinaje a las antiguas capitales de Nara y Kioto."
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zttn2"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://xmlns.com/foaf/0.1/name","Sitios sagrados y rutas de peregrinación de los Montes Kii"
"http://es.dbpedia.org/resource/Sitios_sagrados_y_rutas_de_peregrinación_de_los_Montes_Kii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Japón"
