"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refidomsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refidomsa"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/2000/01/rdf-schema#label","Refidomsa"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/2000/01/rdf-schema#comment","La Refinería Dominicana de Petróleo PDV, S.A., también conocida por su acrónimo oficial Refidomsa PDV, es una empresa de refinación de petróleo e importación y comercialización de productos derivados del petróleo de la República Dominicana. Fue constituida en el 7 de noviembre de 1969 tras la firma de un acuerdo en entre el Estado Dominicano y la Royal Dutch Shell y fue inaugurada el 24 de febrero de 1973. Posee una capacidad instalada de refinación de 34 mil barriles diario de crudo,​ bajo una configuración de refinación hidroskimming.​"
"http://es.dbpedia.org/resource/Refidomsa","http://xmlns.com/foaf/0.1/name","Refidomsa PDV"
"http://es.dbpedia.org/resource/Refidomsa","http://xmlns.com/foaf/0.1/homepage","http://www.refidomsa.com/"
"http://es.dbpedia.org/resource/Refidomsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refidomsa"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/industria","Petróleo y Gas"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/ingresos",""
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/ingresos","RD$115,588.89 millones"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/netIncome","RD$2,785.87 millones"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/nombre","Refidomsa PDV"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/nombreLíder","Hector Grullón"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Félix_Jiménez"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Derivado_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/sede","Bajos de Haina ,"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/sitioWeb","http://www.refidomsa.com/"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/tipo","PDV Caribe: 49%"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alianza_público-privada"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/tipo",": 51%,"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/títuloLíder","Gerente General"
"http://es.dbpedia.org/resource/Refidomsa","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/wikiPageID",6559997
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/wikiPageRevisionID",123817039
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refidomsa.com/"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/wikiPageLength",3684
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/formationYear","0007"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bajos_de_Haina"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Refinación_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Refidomsa__PersonFunction__1"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Refidomsa__PersonFunction__2"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Derivado_del_petróleo"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colaboración_público-privada"
"http://es.dbpedia.org/resource/Refidomsa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/PDVSA"
"http://es.dbpedia.org/resource/Refidomsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refidomsa?oldid=123817039&ns=0"
