"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Belvaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Belvaux"
"http://es.wikipedia.org/wiki/Lucas_Belvaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Belvaux"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://www.w3.org/2000/01/rdf-schema#label","Lucas Belvaux"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Belvaux ( Namur, 14 de noviembre de 1961) es un actor y realizador belga."
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c08q1"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Namur"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Belvaux"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://dbpedia.org/ontology/wikiPageID",208226
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://dbpedia.org/ontology/wikiPageRevisionID",125667320
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Belvaux?oldid=125667320&ns=0"
"http://es.dbpedia.org/resource/Lucas_Belvaux","http://dbpedia.org/ontology/abstract","Lucas Belvaux ( Namur, 14 de noviembre de 1961) es un actor y realizador belga."
"http://es.dbpedia.org/resource/Pars_vite_et_reviens_tard","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lucas_Belvaux"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1991)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucas_Belvaux"
