"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de Tailandia de 2008"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones al Senado de Tailandia de 2008 tuvieron lugar en ese país el 2 de marzo para la elección de los 150 senadores que integran la Cámara bajo la constitución de 2007 y el gobierno surgido en las elecciones de finales de ese año. Un total de 76 senadores fueron elegidos por sufragio universal, uno por cada provincia. La participación alcanzó el 56% de la población con derecho a voto. El mandato es por un periodo de seis años."
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5vrw"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2008"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_2008"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Tailandia"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Tailandia_de_2008"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://dbpedia.org/ontology/wikiPageID",1820173
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118850414
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Tailandia_de_2008?oldid=118850414&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008","http://dbpedia.org/ontology/abstract","Las Elecciones al Senado de Tailandia de 2008 tuvieron lugar en ese país el 2 de marzo para la elección de los 150 senadores que integran la Cámara bajo la constitución de 2007 y el gobierno surgido en las elecciones de finales de ese año. Un total de 76 senadores fueron elegidos por sufragio universal, uno por cada provincia. La participación alcanzó el 56% de la población con derecho a voto. El mandato es por un periodo de seis años. Mientras, los otros 74 senadores hasta completar los 150 de la Cámara Alta fueron designados por una Comisión de expertos encabezados por el Presidente del la Corte Constitucional, , siguiendo el sistema establecido en la Constitución. Las candidaturas de los senadores elegidos por designación de los expertos fueron presentadas por grupos de profesionales entre el 13 y el 18 de enero de 2008, mientras que un grupo designado por la Comisión Electoral investigó las credenciales de los candidatos antes de enviar las candidaturas para la nominación definitiva. El 13 de marzo se eligió al Presidente, , antiguo Presidente de la Corte de Apelaciones con el apoyo de 78 votos. Otros candidatos fueron  -vinculado al antiguo ministro Newin Chidchob- (45 votos), el General  -vinculado a los líderes del golpe de Estado de 2006- (15 votos) y el también General  (6 votos).​​​​"
"http://es.dbpedia.org/resource/Elecciones_senatoriales_de_Tailandia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008"
"http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_Tailandia_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008"
"http://dbpedia.org/resource/2008_Thai_Senate_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_Tailandia_de_2008"
