"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_L._Cann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Cann"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Cann"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca L. Cann (Burlington, 1951) es una bióloga que descubrió la primera prueba molecular inequívoca que ha permitido describir el árbol genealógico de la evolución humana."
"http://es.dbpedia.org/resource/Rebecca_Cann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Cann"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://dbpedia.org/ontology/wikiPageID",9228942
"http://es.dbpedia.org/resource/Rebecca_Cann","http://dbpedia.org/ontology/wikiPageRevisionID",122317116
"http://es.dbpedia.org/resource/Rebecca_Cann","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Rebecca_Cann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Cann?oldid=122317116&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Cann","http://dbpedia.org/ontology/abstract","Rebecca L. Cann (Burlington, 1951) es una bióloga que descubrió la primera prueba molecular inequívoca que ha permitido describir el árbol genealógico de la evolución humana."
"http://es.wikipedia.org/wiki/Rebecca_Cann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Cann"
