"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Guilty","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://es.dbpedia.org/resource/Blow_Away","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://es.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://es.dbpedia.org/resource/Thirty_Three_&_1/3","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://es.dbpedia.org/resource/Thirty_Three_&_1/3","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (álbum)"
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","George Harrison es el sexto álbum epónimo de George Harrison, publicado en 1979 y grabado durante un buen periodo familiar, situado entre el matrimonio con Olivia Trinidad Arias y el nacimiento de su único hijo, Dhani. El álbum fue precedido por el sencillo ""Blow Away"", que alcanzó el puesto #51 en las listas de éxitos británicas y el #16 en las estadounidenses. Tras su publicación, George Harrison se posicionó en el lugar #39 en el Reino Unido y el #14 en Estados Unidos, donde fue certificado como disco de oro."
"http://es.dbpedia.org/resource/George_Harrison_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v24m"
