"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_del_Amazonas_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Amazonas_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales del Amazonas de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales del Amazonas de 2018 se realizaron el 7 de octubre, como parte de las elecciones generales en Brasil. Los amazonenses aptos a votar eligieron a sus representantes en la siguiente proporción: un gobernador, ocho diputados federales, dos senadores y veinte cuatro diputados estatales. De acuerdo con la legislación electoral, en el caso ninguno de los candidatos a los cargos de gobernador alcanza más del 50% de los votos válidos, debido a que ninguno lo logró, una segunda vuelta se realizó el 28 de octubre.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Brasil_en_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_del_Amazonas_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/campaña",19
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Amazonino_Mendes"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/David_Almeida"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Wilson_Miranda_Lima"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Omar_Aziz"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/cargo","Gobernador de Amazonas"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/coalición","Amazonas con seguridad"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/coalición","Renovar Amazonas"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/coalición","Nuevo Amazonas"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/coalición","Yo voto en el Amazonas"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/color","#FFA500"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/color","#009118"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/color","#FFCC00"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/diputados",1
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/diputados",5
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/diputados",11
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales del Amazonas de 2014"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/endisputa",24
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/endisputa",1
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/endisputa",2
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/endisputa",8
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/fechaAnterior",2014
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/imagen","File:Foto oficial de Omar Aziz.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/imagen","File:Wilson Lima GOV Amazonas .jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/imagen","File:Amazonino Mendes em agosto de 2017.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Amazonas de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Brasileño"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Cristiano_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Laborista_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialista_Brasileño"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Social_Cristiano_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Democrático_Laborista_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Podemos_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Progresistas_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_la_Social_Democracia_Brasileña"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Renovador_Laborista_Brasileño"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Demócratas_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_la_Movilización_Nacional"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Republicano_Progresista_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Red_de_Sostenibilidad"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Republicanos_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Republicano_de_Orden_Social"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Avante_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Partido_de_la_Mujer_Brasileña"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Partido_Verde_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Partido_Laborista_Cristiano"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Partido_Liberal_(Brasil,_2006)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Patriota_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Laborista_Brasileño"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Humanista_de_la_Solidaridad"
