"subject","predicate","object"
"http://es.dbpedia.org/resource/Starr_Andreeff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Hamilton, Ontario"
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzf"
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageID",1514556
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",15558429
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamilton_(Ontario)"
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Hamilton,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamilton,_Ontario?oldid=15558429&ns=0"
"http://es.wikipedia.org/wiki/Hamilton,_Ontario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Steve_Mann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Threat_Signal","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Chokehold","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamilton,_Ontario"
"http://es.dbpedia.org/resource/Wendy_Crewson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamilton,_Ontario"
