"subject","predicate","object"
"http://es.dbpedia.org/resource/Wario_Land_3","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land:_Super_Mario_Land_3","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land:_Super_Mario_Land_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Wario_Land"
"http://es.wikipedia.org/wiki/Wario_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land","http://www.w3.org/2000/01/rdf-schema#label","Wario Land"
"http://es.dbpedia.org/resource/Wario_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wario_Land"
"http://es.dbpedia.org/resource/Wario_Land","http://dbpedia.org/ontology/wikiPageID",2020653
"http://es.dbpedia.org/resource/Wario_Land","http://dbpedia.org/ontology/wikiPageRevisionID",28243225
"http://es.dbpedia.org/resource/Wario_Land","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Wario_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wario_Land?oldid=28243225&ns=0"
