"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aglaé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglaé"
"http://dbpedia.org/resource/Aglaé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglaé"
"http://es.dbpedia.org/resource/Aglaé","http://www.w3.org/2000/01/rdf-schema#label","Aglaé"
"http://es.dbpedia.org/resource/Aglaé","http://www.w3.org/2000/01/rdf-schema#comment","Aglaé (o Aglaë), del griego, es un nombre propio femenino francés. Significa: La esplendorosa, o La espléndida."
"http://es.dbpedia.org/resource/Aglaé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Aglaé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglaé"
"http://es.dbpedia.org/resource/Aglaé","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Aglaé","http://es.dbpedia.org/property/nombre","Aglaé"
"http://es.dbpedia.org/resource/Aglaé","http://es.dbpedia.org/property/origen","Del griego"
"http://es.dbpedia.org/resource/Aglaé","http://dbpedia.org/ontology/wikiPageID",6091481
"http://es.dbpedia.org/resource/Aglaé","http://dbpedia.org/ontology/wikiPageRevisionID",125129277
"http://es.dbpedia.org/resource/Aglaé","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Aglaé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglaé?oldid=125129277&ns=0"
"http://es.dbpedia.org/resource/Aglaé","http://dbpedia.org/ontology/abstract","Aglaé (o Aglaë), del griego, es un nombre propio femenino francés. Significa: La esplendorosa, o La espléndida."
