"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Nicolas-les-Citeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas-lès-Cîteaux"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nicolas-lès-Cîteaux  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Nuits-Saint-Georges."
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nydh"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://xmlns.com/foaf/0.1/name","Saint-Nicolas-lès-Cîteaux"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Nicolas-lès-Cîteaux"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/códigoPostal",21700
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/elevaciónBaja",190
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Nicolas-lès-Cîteaux","http://es.dbpedia.org/property/nombre","Saint-Nicolas-lès-Cîteaux"
