"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes: The Devil's Daughter"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes: La hija del diablo (Sherlock Holmes: The Devil's Daughter) alternativamente Sherlock Holmes: La hija del Demonio es un videojuego de aventura de la serie Sherlock Holmes, desarrollado por Frogwares y publicado por Bigben Interactive para Microsoft Windows, PlayStation 4 y Xbox One en 2016. Fue lanzado en la Xbox One, PlayStation 4 y PC el 10 de junio de 2016 (hasta el momento no en Latinoamérica)."
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Europa"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherlock_Holmes:_The_Devil's_Daughter"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://dbpedia.org/ontology/wikiPageID",7522331
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://dbpedia.org/ontology/wikiPageRevisionID",128418459
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherlock_Holmes:_The_Devil's_Daughter?oldid=128418459&ns=0"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://dbpedia.org/ontology/abstract","Sherlock Holmes: La hija del diablo (Sherlock Holmes: The Devil's Daughter) alternativamente Sherlock Holmes: La hija del Demonio es un videojuego de aventura de la serie Sherlock Holmes, desarrollado por Frogwares y publicado por Bigben Interactive para Microsoft Windows, PlayStation 4 y Xbox One en 2016. Fue lanzado en la Xbox One, PlayStation 4 y PC el 10 de junio de 2016 (hasta el momento no en Latinoamérica)."
"http://dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter"
"http://es.wikipedia.org/wiki/Sherlock_Holmes:_The_Devil's_Daughter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_La_hija_del_diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter"
