"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ivalo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://dbpedia.org/resource/Paatsjoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.wikipedia.org/wiki/Río_Pasvikelva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Lago_Inari","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Lago_Inari","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Paatsjoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Pasvikelva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Rio_Paatsjoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Río_Paatsjoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pasvikelva"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://www.w3.org/2000/01/rdf-schema#label","Río Pasvikelva"
