"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakov_Permiakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Permiakov"
"http://es.dbpedia.org/resource/Yakov_Permyakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Permiakov"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Yákov_Permiakov"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://www.w3.org/2000/01/rdf-schema#label","Yákov Permiakov"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://www.w3.org/2000/01/rdf-schema#comment","Yákov Permiakov (en ruso, Пермяков, Яков) (?- 1712) fue un marino, explorador y comerciante ruso, que pertenecía al pueblo cosaco. En 1710, mientras navegaba del río Lena al río Kolymá, Permiakov observó la silueta de unas islas desconocidas en el mar en dos ocasiones distintas. Una era Gran Liajovski y la otra las islas Medvezhi, pero esos nombres solamente los recibirían muchos años después. En 1712, Permiakov y su compañero  cruzaron sobre el hielo la bahía del Yana. Partiendo desde las bocas del río Yana, llegaron hasta la isla Gran Liajovski y exploraron la entonces desconocida isla."
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_de_Rusia"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Nueva_Siberia"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yákov_Permiakov"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://dbpedia.org/ontology/wikiPageID",1916098
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://dbpedia.org/ontology/wikiPageRevisionID",100733562
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yákov_Permiakov?oldid=100733562&ns=0"
"http://es.dbpedia.org/resource/Yákov_Permiakov","http://dbpedia.org/ontology/abstract","Yákov Permiakov (en ruso, Пермяков, Яков) (?- 1712) fue un marino, explorador y comerciante ruso, que pertenecía al pueblo cosaco. En 1710, mientras navegaba del río Lena al río Kolymá, Permiakov observó la silueta de unas islas desconocidas en el mar en dos ocasiones distintas. Una era Gran Liajovski y la otra las islas Medvezhi, pero esos nombres solamente los recibirían muchos años después. En 1712, Permiakov y su compañero  cruzaron sobre el hielo la bahía del Yana. Partiendo desde las bocas del río Yana, llegaron hasta la isla Gran Liajovski y exploraron la entonces desconocida isla. Durante el regreso de esta exploración los miembros de la expedición se amotinaron. Permiakov y Vaguin fueron asesinados sobre el hielo de la bahía. Los cosacos tomaron el cadáver de Permiakov y le prendieron fuego. No se sabe qué hicieron los rebeldes con las cenizas, pero los restos de Permiakov nunca fueron encontrados."
"http://es.wikipedia.org/wiki/Yákov_Permiakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yákov_Permiakov"
"http://dbpedia.org/resource/Yakov_Permyakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yákov_Permiakov"
