"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Negra_(álbum_de_Virus)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Tierra_del_Fuego_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Imágenes_paganas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sbarra (La Plata; 5 de marzo de 1952) es un guitarrista y compositor argentino."
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://xmlns.com/foaf/0.1/name","Daniel Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_La_Plata"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/nombre","Daniel Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Sbarra"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Virus_(banda)"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Abuelo"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/wikiPageID",1366112
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/wikiPageRevisionID",127223827
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119134927/http:/virusmoura.weebly.com/daniel-sbarra.html"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/wikiPageLength",5649
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Sbarra?oldid=127223827&ns=0"
"http://es.dbpedia.org/resource/Daniel_Sbarra","http://dbpedia.org/ontology/abstract","Daniel Sbarra (La Plata; 5 de marzo de 1952) es un guitarrista y compositor argentino."
"http://es.wikipedia.org/wiki/Daniel_Sbarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Virus_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Virus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_Sbarra"
"http://es.dbpedia.org/resource/Miguel_Abuelo_&_Nada","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_Sbarra"
