"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/2000/01/rdf-schema#label","Jean Duvieusart"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pierre Duvieusart (Les Bons Villers, 10 de abril de 1900-Charleroi, 10 de octubre de 1977) fue un político belga."
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/escudo","State Coat of Arms of Belgium.svg"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaston_Eyskens"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaetano_Martino"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victor_Leemans"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Pholien"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Balduino_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/wikiPageID",8745306
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/wikiPageRevisionID",112492042
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Gaetano_Martino"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Victor_Leemans"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Duvieusart?oldid=112492042&ns=0"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://dbpedia.org/ontology/abstract","Jean Pierre Duvieusart (Les Bons Villers, 10 de abril de 1900-Charleroi, 10 de octubre de 1977) fue un político belga."
"http://es.dbpedia.org/resource/Gaetano_Martino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Gaetano_Martino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://dbpedia.org/resource/Jean_Duvieusart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.wikipedia.org/wiki/Jean_Duvieusart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Jean_Pierre_Duvieusart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Gaston_Eyskens","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean_Duvieusart"
