"subject","predicate","object"
"http://dbpedia.org/resource/W._Eugene_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Smith"
"http://es.dbpedia.org/resource/W._Eugene_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Smith"
"http://es.dbpedia.org/resource/W_Eugene_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Smith"
"http://es.dbpedia.org/resource/William_Eugene_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Smith"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/2000/01/rdf-schema#label","Eugene Smith"
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/2000/01/rdf-schema#comment","William Eugene Smith (Kansas, 30 de diciembre de 1918 - Arizona, 15 de octubre de 1978) fue un reportero fotográfico estadounidense"
"http://es.dbpedia.org/resource/Eugene_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
"http://es.dbpedia.org/resource/Eugene_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugene_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Smith"
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageID",453407
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",119132360
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/hosted/life"
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212192134/http:/fotografiasdepaisajes.com/modules.php%3Fname=Encyclopedia&op=list_content&eid=3l"
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://smithfund.org/"
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/wikiPageLength",6363
"http://es.dbpedia.org/resource/Eugene_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Smith?oldid=119132360&ns=0"
"http://es.dbpedia.org/resource/Eugene_Smith","http://dbpedia.org/ontology/abstract","William Eugene Smith (Kansas, 30 de diciembre de 1918 - Arizona, 15 de octubre de 1978) fue un reportero fotográfico estadounidense"
"http://es.wikipedia.org/wiki/Eugene_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Smith"
