"subject","predicate","object"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/2000/01/rdf-schema#label","Honey, I Shrunk the Kids"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Honey, I Shrunk the Kids (Cariño, he encogido a los niños en España y Querida, encogí a los niños en Hispanoamérica) es una película infantil estadounidense de 1989 dirigida por Joe Johnston (en su debut como director) y protagonizada por Rick Moranis. Rick Moranis interpreta a Wayne Szalinski, el profesor que accidentalmente encoge a los niños, y Marcia Strassman interpreta a su esposa, Diane, la ""Honey"" que da título a la película, las secuelas y la atracción de Disneylandia. Matt Frewer y Kristine Sutherland interpretan a los vecinos de los Szalinski, los Thompson."
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04000h"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://xmlns.com/foaf/0.1/name","Cariño, he encogido a los niños (España)"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://xmlns.com/foaf/0.1/name","Honey, I Shrunk the Kids"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://xmlns.com/foaf/0.1/name","Querida, encogí a los niños (Hispanoamérica)"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_insectos"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honey,_I_Shrunk_the_Kids"
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids","http://es.dbpedia.org/property/clasificación","T"
