"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Goldene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_Extremo-Gold"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/2000/01/rdf-schema#label","In Extremo-Gold"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://www.w3.org/2000/01/rdf-schema#comment","Gold (Oro, en español), es el álbum debut de la banda alemana de Folk metal In Extremo (en esta época Folk Acústico). No cuenta con un nombre oficial por lo que es llamado de esta forma por su carátula dorada. Este disco y su sucesor Hameln de 1998, son enteramente acústicos. El debut en el metal de la banda tendría que esperar hasta la salida del álbum Weckt Die Toten!. Gold fue autoproducido​ por la banda y luego distribuido en los mercados medievales en los que esta se presentaba."
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_In_Extremo"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1997"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1997"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Extremo-Gold"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/actual","Gold"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/In_Extremo"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/calificación","* Rate Your Music  enlace"
