"subject","predicate","object"
"http://dbpedia.org/resource/Sunita_Mani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunita_Mani"
"http://es.wikipedia.org/wiki/Sunita_Mani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunita_Mani"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/2000/01/rdf-schema#label","Sunita Mani"
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/2000/01/rdf-schema#comment","Sunita Mani es una actriz, bailarina y comediante estadounidense. Es más conocida por su papel de Trenton en la serie Mr. Robot, de la cadena USA Network."
"http://es.dbpedia.org/resource/Sunita_Mani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sunita_Mani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunita_Mani"
"http://es.dbpedia.org/resource/Sunita_Mani","http://es.dbpedia.org/property/id",4576371
"http://es.dbpedia.org/resource/Sunita_Mani","http://es.dbpedia.org/property/name","Sunita Mani"
"http://es.dbpedia.org/resource/Sunita_Mani","http://dbpedia.org/ontology/wikiPageID",7994098
"http://es.dbpedia.org/resource/Sunita_Mani","http://dbpedia.org/ontology/wikiPageRevisionID",128490572
"http://es.dbpedia.org/resource/Sunita_Mani","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Sunita_Mani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunita_Mani?oldid=128490572&ns=0"
"http://es.dbpedia.org/resource/Sunita_Mani","http://dbpedia.org/ontology/abstract","Sunita Mani es una actriz, bailarina y comediante estadounidense. Es más conocida por su papel de Trenton en la serie Mr. Robot, de la cadena USA Network."
