"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mino_anais"
"http://es.dbpedia.org/resource/Miná_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mino_anais"
"http://es.wikipedia.org/wiki/Mino_anais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mino_anais"
"http://dbpedia.org/resource/Golden_myna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mino_anais"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/2000/01/rdf-schema#label","Mino anais"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/2000/01/rdf-schema#comment","El miná dorado (Mino anais)​ es una especie de ave paseriforme de la familia Sturnidae endémica de la isla de Nueva Guinea. Su hábitat natural son los bosques tropicales. Es usado en avicultura por su capacidad de hablar, y su fácil mantenimiento en cautividad."
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56s_"
"http://es.dbpedia.org/resource/Mino_anais","http://xmlns.com/foaf/0.1/name","Miná dorado"
"http://es.dbpedia.org/resource/Mino_anais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mino"
"http://es.dbpedia.org/resource/Mino_anais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Mino_anais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Mino_anais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Mino_anais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mino_anais"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/binomial","Mino anais"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mino_(género)"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/name","Miná dorado"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/species","M. anais"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mino_anais","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/wikiPageID",4136718
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/wikiPageRevisionID",119352596
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/René-Primevère_Lesson"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mino_(género)"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mino_anais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mino_anais?oldid=119352596&ns=0"
"http://es.dbpedia.org/resource/Mino_anais","http://dbpedia.org/ontology/abstract","El miná dorado (Mino anais)​ es una especie de ave paseriforme de la familia Sturnidae endémica de la isla de Nueva Guinea. Su hábitat natural son los bosques tropicales. Es usado en avicultura por su capacidad de hablar, y su fácil mantenimiento en cautividad."
