"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/2000/01/rdf-schema#label","Kaoru Mizuhara"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/2000/01/rdf-schema#comment","Kaoru Mizuhara (水原 薫 Mizuhara Kaoru, Prefectura de Chiba, 26 de junio) es una seiyū japonesa. Ha participado en series como Ga-Rei: Zero, Lucky☆Star y Hyakka Ryōran Samurai Girls, entre otras.​​"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://xmlns.com/foaf/0.1/name","Kaoru Mizuhara"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoru_Mizuhara"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/altura",158
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Chiba,  Japón"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/nombre","Kaoru Mizuhara"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/nombreDeNacimiento","水原 薫"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/wikiPageID",6995650
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/wikiPageRevisionID",126607544
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/people/579/Mizuhara_Kaoru/"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3134438/"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoru_Mizuhara?oldid=126607544&ns=0"
"http://es.dbpedia.org/resource/Kaoru_Mizuhara","http://dbpedia.org/ontology/abstract","Kaoru Mizuhara (水原 薫 Mizuhara Kaoru, Prefectura de Chiba, 26 de junio) es una seiyū japonesa. Ha participado en series como Ga-Rei: Zero, Lucky☆Star y Hyakka Ryōran Samurai Girls, entre otras.​​"
"http://es.dbpedia.org/resource/Nana_to_Kaoru","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaoru_Mizuhara"
"http://es.wikipedia.org/wiki/Kaoru_Mizuhara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoru_Mizuhara"
