"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Voliva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Voliva"
"http://es.wikipedia.org/wiki/Richard_Voliva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Voliva"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/2000/01/rdf-schema#label","Richard Voliva"
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/2000/01/rdf-schema#comment","Richard Voliva (Indiana, Estados Unidos, 18 de octubre de 1912-2 de noviembre de 1999) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Berlín 1936.​"
"http://es.dbpedia.org/resource/Richard_Voliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Voliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Richard_Voliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Voliva"
"http://es.dbpedia.org/resource/Richard_Voliva","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Richard_Voliva","http://dbpedia.org/ontology/wikiPageID",8460796
"http://es.dbpedia.org/resource/Richard_Voliva","http://dbpedia.org/ontology/wikiPageRevisionID",107274849
"http://es.dbpedia.org/resource/Richard_Voliva","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Richard_Voliva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Voliva?oldid=107274849&ns=0"
"http://es.dbpedia.org/resource/Richard_Voliva","http://dbpedia.org/ontology/abstract","Richard Voliva (Indiana, Estados Unidos, 18 de octubre de 1912-2 de noviembre de 1999) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Berlín 1936.​"
