"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ancône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancône"
"http://es.dbpedia.org/resource/Ancone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ancône"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#label","Ancône"
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/2000/01/rdf-schema#comment","Ancône  es una localidad y comuna de Francia, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons (hasta enero de 2006 pertenecía al de Valence) y .Está integrada en la Communauté de communes Montélimar-Sésame. En francés, Ancône es también el nombre de la ciudad italiana de Ancona."
"http://es.dbpedia.org/resource/Ancône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgk64"
"http://es.dbpedia.org/resource/Ancône","http://xmlns.com/foaf/0.1/name","Ancône"
"http://es.dbpedia.org/resource/Ancône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Ancône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancône"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/códigoPostal",26200
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Luc_Vincent"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/elevaciónAlta",76
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/elevaciónMedia",72
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/nombre","Ancône"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/población",947
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drôme"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montélimar-1"
"http://es.dbpedia.org/resource/Ancône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nyons"
