"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Place"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/2000/01/rdf-schema#label","The Place"
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/2000/01/rdf-schema#comment","The Place es una película italiana de 2017 dirigida por Paolo Genovese, quien también co-escribió el guion. Es una adaptación cinematográfica de la serie de televisión The Booth at the End.​ La película es protagonizada por Marco Giallini, Alessandro Borghi, Sabrina Ferilli, Giulia Lazzarini, Vinicio Marchioni, Valerio Mastandrea, Silvio Muccino, Rocco Papaleo, Vittoria Puccini y Alba Rohrwacher."
"http://es.dbpedia.org/resource/The_Place","http://xmlns.com/foaf/0.1/name","Los oportunistas (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Place"
"http://es.dbpedia.org/resource/The_Place","http://es.dbpedia.org/property/edición","Consuelo Cattuci"
"http://es.dbpedia.org/resource/The_Place","http://es.dbpedia.org/property/música","Maurizio Fillardo"
"http://es.dbpedia.org/resource/The_Place","http://es.dbpedia.org/property/productora","Medusa Film"
"http://es.dbpedia.org/resource/The_Place","http://es.dbpedia.org/property/productora","Lotus Production"
"http://es.dbpedia.org/resource/The_Place","http://es.dbpedia.org/property/título","Los oportunistas"
"http://es.dbpedia.org/resource/The_Place","http://dbpedia.org/ontology/wikiPageID",8597309
"http://es.dbpedia.org/resource/The_Place","http://dbpedia.org/ontology/wikiPageRevisionID",127895873
"http://es.dbpedia.org/resource/The_Place","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/The_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Place?oldid=127895873&ns=0"
"http://es.dbpedia.org/resource/The_Place","http://dbpedia.org/ontology/abstract","The Place es una película italiana de 2017 dirigida por Paolo Genovese, quien también co-escribió el guion. Es una adaptación cinematográfica de la serie de televisión The Booth at the End.​ La película es protagonizada por Marco Giallini, Alessandro Borghi, Sabrina Ferilli, Giulia Lazzarini, Vinicio Marchioni, Valerio Mastandrea, Silvio Muccino, Rocco Papaleo, Vittoria Puccini y Alba Rohrwacher."
