"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sudamericano_de_Futsal_Sub-20_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_de_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano de Futsal Sub-20 2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamericano de Futsal Sub-20 2004 es la primera edición del campeonato continental de Sudamérica para jugadores Sub-20 de Fútbol sala. Se trata del primer torneo internacional juvenil para escuadras nacionales en este deporte. El certamen se disputó del 14 al 20 de junio de 2004 en la ciudad brasileña de Fortaleza (estado de Ceará) en el Gimnasio Paulo Sarasate, al final el título fue para el local que doblegó en la final a Venezuela por 5-1, el podio lo completo  Uruguay que le ganó el tercer puesto a Paraguay por 5-2."
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://xmlns.com/foaf/0.1/name","Venezuela 2006"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://xmlns.com/foaf/0.1/name","Sudamericano de Futsal Sub-20 Fortaleza 2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_de_Futsal_Sub-20"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2004"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_de_Futsal_Sub-20_2004"
