"subject","predicate","object"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/2000/01/rdf-schema#label","Molumbo"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/2000/01/rdf-schema#comment","Molumbo es un distrito de la provincia de Zambezia, en Mozambique, con una población censada en agosto de 2017 de 331 980 habitantes.​ Se encuentra ubicado en el centro del país, entre la frontera con Malaui, al noroeste, y la costa del océano Índico, al este, y cerca del ."
"http://es.dbpedia.org/resource/Molumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Zambezia"
"http://es.dbpedia.org/resource/Molumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molumbo"
"http://es.dbpedia.org/resource/Molumbo","http://es.dbpedia.org/property/mapaLoc","Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Zambezia"
"http://es.dbpedia.org/resource/Molumbo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/wikiPageID",8649231
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/wikiPageRevisionID",120457097
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Mozambique"
"http://es.dbpedia.org/resource/Molumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molumbo?oldid=120457097&ns=0"
"http://es.dbpedia.org/resource/Molumbo","http://dbpedia.org/ontology/abstract","Molumbo es un distrito de la provincia de Zambezia, en Mozambique, con una población censada en agosto de 2017 de 331 980 habitantes.​ Se encuentra ubicado en el centro del país, entre la frontera con Malaui, al noroeste, y la costa del océano Índico, al este, y cerca del ."
"http://es.wikipedia.org/wiki/Molumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molumbo"
