"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daisuke_Shimada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Shimada"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Shimada"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Shimada (japonés: 嶋田大育 ; 25 de marzo de 1993) es un luchador japonés de lucha libre.​ Quinto en los Juegos Asiáticos de 2014. Ganó la medalla de plata en campeonato asiático del año 2015. Consiguió el puesto 19º en la Universiada de 2013."
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://xmlns.com/foaf/0.1/name","Daisuke Shimada"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Shimada"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://es.dbpedia.org/property/nombre","Daisuke Shimada"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/wikiPageID",7286678
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/wikiPageRevisionID",116590485
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/wikiPageExternalLink","https://universiade2013.sportresult.com/NH/en/-60/Participant/ParticipantInfo/f9ce48ea-26ba-4fcf-8e47-7797cda574a1"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daisuke_Shimada?oldid=116590485&ns=0"
"http://es.dbpedia.org/resource/Daisuke_Shimada","http://dbpedia.org/ontology/abstract","Daisuke Shimada (japonés: 嶋田大育 ; 25 de marzo de 1993) es un luchador japonés de lucha libre.​ Quinto en los Juegos Asiáticos de 2014. Ganó la medalla de plata en campeonato asiático del año 2015. Consiguió el puesto 19º en la Universiada de 2013."
