"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Prado_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Prado_Benítez"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Prado Benítez"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Arturo Prado Benítez​ (Santiago, 23 de diciembre de 1915 - 10 de octubre de 1999) fue un agricultor y político liberal chileno. Hijo de Arturo Prado Fernández-Albano y Mercedes Benítez P. Contrajo matrimonio con Lucía Soruco del Campo, con quien tuvo 2 de sus 5 hijos, años más tarde enviudó. Su segundo matrimonio fue con Lucy Puga Domínguez con quien tuvo sus 3 siguientes hijos. Es el padre de Don Arturo José Prado Puga (Ministro de la Excma. Corte Suprema de Chile)."
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Prado_Benítez"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/almamáter","Escuela Práctica de Agricultura,Universidad de Chile"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/cónyuge","María Lucía Puga Domínguez"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/cónyuge","Lucía Soruco del Campo"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/distrito","Ancud, Quinchao, Castro y Palena"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Ignacio_Prado_Benítez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
