"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Kameny","http://www.w3.org/2000/01/rdf-schema#label","Frank Kameny"
"http://es.dbpedia.org/resource/Frank_Kameny","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Edward Kameny (Ciudad de Nueva York, 21 de mayo de 1925 - Washington, 11 de octubre de 2011)​ fue «una de las figuras más significativas» del movimiento LGBT de Estados Unidos.​ En 1957, Kameny fue despedido de su posición como astrónomo del ejército de Estados Unidos, en el servicio de cartografía en Washington, a causa de su homosexualidad,​ llevándolo a comenzar «una hercúlea lucha con el sistema que transformaría el movimiento homófilo» y «encabezaría un nuevo periodo de militancia en el movimiento de liberación LGBT de principios de la década de 1960.»​"
"http://es.dbpedia.org/resource/Frank_Kameny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yfdd"
"http://es.dbpedia.org/resource/Frank_Kameny","http://xmlns.com/foaf/0.1/homepage","http://www.kamenypapers.org"
"http://es.dbpedia.org/resource/Frank_Kameny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XX"
"http://es.dbpedia.org/resource/Frank_Kameny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Kameny"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/descripción","Frank Kameny delante de los carteles usados en las manifestaciones de la década de 1960 ."
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/imagen","Frank Kameny in June 2009.jpg"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/lugarDeFallecimiento","Washington, Estados Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/nombre","Frank Kameny"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/nombreCompleto","Franklin Edward Kameny"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrónomo"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Frank_Kameny","http://es.dbpedia.org/property/otrosNombres","Frank"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageID",3148540
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageRevisionID",128308646
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2005/07/22/AR2005072202010.html"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707035005/http:/www.rainbowhistory.org/kameny.htm"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/columns/read/653/what-percentage-of-black-parentage-do-you-need-to-be-considered-black"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaytoday.badpuppy.com/garchive/interview/042897in.htm"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903043900/http:/www.reason.com/news/show/117116.html"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817053137/http:/www.sodomylaws.org/strategies.htm"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamenypapers.org"
"http://es.dbpedia.org/resource/Frank_Kameny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaypioneers.com/soundbitesframe-kameny.cfm"
