"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/2000/01/rdf-schema#label","Grupo 10 de la FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo 10 de la FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://dbpedia.org/ontology/wikiPageID",1447195
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://dbpedia.org/ontology/wikiPageRevisionID",65747494
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_10_de_la_FCI?oldid=65747494&ns=14"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebreles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebrel_afgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Borzoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebrel_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Azawakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Sloughi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Galgo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Galgo_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebrel_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebrel_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lobero_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Saluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Whippet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Galgo_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
