"subject","predicate","object"
"http://dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yael_Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/2000/01/rdf-schema#label","Yael Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/2000/01/rdf-schema#comment","Yael Abecassis (hebreo: יעל אבקסיס: יעל אבקסיס‬; nacida el 19 julio de 1967) es una actriz y modelo israelí. Estuvo casada con el actor israelí Lior Miller en 1996, con el que tuvo un hijo. Se divorciaron en 2003. Abecassis es la hija de Raymonde Abecassis, una cantante y actriz israelí nacida en Marruecos.​"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://xmlns.com/foaf/0.1/name","Yael Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Marruecos"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yael_Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/apodo","Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ronny_Douek"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/id",8404
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/imagen","Yael Abecassis 1.jpg"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ascalón"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/name","Yael Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/nombre","Yael Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://es.dbpedia.org/property/pieDeImagen","Abecassis"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ashkelon"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/wikiPageID",8434431
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/wikiPageRevisionID",125139895
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ronny_Douek"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yael_Abecassis?oldid=125139895&ns=0"
"http://es.dbpedia.org/resource/Yael_Abecassis","http://dbpedia.org/ontology/abstract","Yael Abecassis (hebreo: יעל אבקסיס: יעל אבקסיס‬; nacida el 19 julio de 1967) es una actriz y modelo israelí. Estuvo casada con el actor israelí Lior Miller en 1996, con el que tuvo un hijo. Se divorciaron en 2003. Abecassis es la hija de Raymonde Abecassis, una cantante y actriz israelí nacida en Marruecos.​"
"http://es.wikipedia.org/wiki/Yael_Abecassis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yael_Abecassis"
