"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pelexia_macropoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelexia_macropoda"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/2000/01/rdf-schema#label","Pelexia macropoda"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://www.w3.org/2000/01/rdf-schema#comment","Pelexia macropoda, es una especie de orquídea de hábito terrestre originaria de América."
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelexia_macropoda"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/binomial","Pelexia macropoda"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/binomialAuthority","Schltr."
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
