"subject","predicate","object"
"http://es.dbpedia.org/resource/SQP_La_Revista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/S_Q_P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Intrusos_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Primer_plano_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SQP"
"http://es.wikipedia.org/wiki/SQP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Salvese_Quien_Pueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Secreto_a_voces","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/2000/01/rdf-schema#label","SQP"
"http://es.dbpedia.org/resource/SQP","http://www.w3.org/2000/01/rdf-schema#comment","SQP —acrónimo de «Sálvese quien pueda»— fue un programa de televisión chileno de farándula emitido por Chilevisión entre 2001 y 2017. Creado por Rodrigo Danús, presentaba un panel variado compuesto por periodistas y otros personajes, quienes revisaban los últimos sucesos de los espectáculos y la prensa rosa chilena y latinoamericana.​​"
"http://es.dbpedia.org/resource/SQP","http://xmlns.com/foaf/0.1/homepage","http://www.sqp.cl/"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2015"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2017"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chilevisión"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2001"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/SQP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2013"
