"subject","predicate","object"
"http://es.dbpedia.org/resource/Motörhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motörhead"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motörhead"
"http://es.dbpedia.org/resource/Snaggletooth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motörhead"
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://www.w3.org/2000/01/rdf-schema#label","Motörhead"
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://www.w3.org/2004/02/skos/core#prefLabel","Motörhead"
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://dbpedia.org/ontology/wikiPageID",2401778
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://dbpedia.org/ontology/wikiPageRevisionID",106649403
"http://es.dbpedia.org/resource/Categoría:Motörhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motörhead?oldid=106649403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motörhead"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motörhead"
