"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Keith Lee (luchador)"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Keith Lee (Wichita Falls, Texas; 8 de noviembre de 1984) es un luchador profesional estadounidense actualmente bajo contrato con WWE en la marca NXT. Es conocido por su trabajo en el circuito independiente americano, donde compitió para promociones como Evolve, ,  (AAW), , y Pro Wrestling Guerrilla (PWG). Actualmente es el Campeón de NXT. Lee ha sido una vez campeón mundial al ser Campeón Mundial de PWG."
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://xmlns.com/foaf/0.1/name","Keith Lee"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://xmlns.com/foaf/0.1/name","Kevin Paine"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keith_Lee_(luchador)"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/ancho",244
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/debut","febrero de 2005"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Killer_Tim_Brooks"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/fondoDeTexto","posición_texto1 = left"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/imagen","Keith Lee April 2018.jpg"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Wichita Falls, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/nombre","Keith Lee"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/nombreCompleto","Keith Lee"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/nombres","Keith Lee"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/nombres","Kevin Paine"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/pieDeImagen","Lee en abril de 2018"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/posiciónTexto","left"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Paducah_(Kentucky)"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/texto","Lee aplicando el Ground Zero a Cameron Grimes."
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://es.dbpedia.org/property/texto","Lee aplicando el Spirit Bomb a Kassius Ohno."
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wichita_Falls,_Texas"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/wikiPageID",8442533
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",130002426
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/wikiPageLength",13882
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Killer_Tim_Brooks"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keith_Lee_(luchador)?oldid=130002426&ns=0"
