"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxidacion_de_Pfitzner-Moffatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://www.w3.org/2000/01/rdf-schema#label","Oxidación de Pfitzner-Moffatt"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://www.w3.org/2000/01/rdf-schema#comment","La oxidación de Pfitzner-Moffatt, a veces denominada simplemente oxidación de Moffatt, es una reacción orgánica la cual describe la oxidación de alcoholes primarios o secundarios por el uso de dimetil sulfóxido (DMSO) activado con una carbodiimida, tal como la diciclohexilcarbodiimida (DCC). El iluro alcoxisulfonio resultante se transpone para general el compuesto carbonílicocorrespondiente.​​ También se han hecho diversas modificaciones a este método.​​"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zr1h"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_redox_orgánicas"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxidación_de_Pfitzner-Moffatt"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://dbpedia.org/ontology/wikiPageID",4957734
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://dbpedia.org/ontology/wikiPageRevisionID",120688018
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxidación_de_Pfitzner-Moffatt?oldid=120688018&ns=0"
"http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt","http://dbpedia.org/ontology/abstract","La oxidación de Pfitzner-Moffatt, a veces denominada simplemente oxidación de Moffatt, es una reacción orgánica la cual describe la oxidación de alcoholes primarios o secundarios por el uso de dimetil sulfóxido (DMSO) activado con una carbodiimida, tal como la diciclohexilcarbodiimida (DCC). El iluro alcoxisulfonio resultante se transpone para general el compuesto carbonílicocorrespondiente.​​ Esta reacción ha caído en desuso, siendo reemplazada por la oxidación de Swern, la cual produce rendimientos más elevados ya que produce menos compuestos secundarios. La oxidación de Moffatt produce ureas que son difíciles de separar. También se han hecho diversas modificaciones a este método.​​"
"http://es.wikipedia.org/wiki/Oxidación_de_Pfitzner-Moffatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt"
"http://dbpedia.org/resource/Pfitzner–Moffatt_oxidation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxidación_de_Pfitzner-Moffatt"
