"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vivienda_pública_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina"
"http://es.dbpedia.org/resource/Rancho_(vivienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Vivienda en Argentina"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Vivienda en Argentina"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivienda_por_país"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4101267
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",87518262
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vivienda_en_Argentina?oldid=87518262&ns=14"
"http://es.dbpedia.org/resource/Conventillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina"
