"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ašmiany"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/2000/01/rdf-schema#comment","Ašmiany (en bielorruso Ашмянскі раён) es un raión o distrito de Bielorrusia, en la provincia (óblast) de Goradnia . Comprende una superficie de 1 216 km²."
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q3jj"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://xmlns.com/foaf/0.1/name","Ашмянскі раён"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://xmlns.com/foaf/0.1/name","Provincia (òblast) de Goradnia"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://xmlns.com/foaf/0.1/name","Ašmiany"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://xmlns.com/foaf/0.1/homepage","http://www.oshmiany.grodno.by/"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grodno"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ašmiany"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/cir","Ашмянскі раён"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/date",20160313120052
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/id","bel"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/mapa","BelarusHrodnaRegion.png"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/nombre","Ašmiany"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/nombreCompleto","Ашмянскі раён"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/nombreCompleto","Ašmiany"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/pieMapa","Provincia  de Goradnia"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/población",32411
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/páginaWeb","www.oshmiany.grodno.by/"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/superficie",1216
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://es.dbpedia.org/property/url","http://www.oshmiany.grodno.by/"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/wikiPageID",4646835
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/wikiPageRevisionID",120462279
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103071942/http:/belstat.gov.by/homep/en/census/2009/main.php"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oshmiany.grodno.by/"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/populationTotal",32411
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Ašmiany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Ašmiany?oldid=120462279&ns=0"
