"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eritrosiderita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eritrosiderita"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/2000/01/rdf-schema#label","Eritrosiderita"
"http://es.dbpedia.org/resource/Eritrosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Eritrosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Eritrosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Eritrosiderita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritrosiderita"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/birrefringencia",0.085
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/categoría","Minerales haluros"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/clase",3
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/color","Rojo rubí a rojo, rojo pardusco; marrón rojizo o amarillento en luz transmitida."
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/densidad","2372.0"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/fórmula","K2 [Fe3+ Cl5 ]"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/imagen","Erythrosiderite.jpg"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/nombre","Eritrosiderita"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/pieDeImagen","(Cristales de color naranja amarillento del mineral eritrosiderita, extraído de la localidad tipo del Monte Vesubio.)"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Eritrosiderita","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Eritrosiderita","http://dbpedia.org/ontology/wikiPageID",9556913
"http://es.dbpedia.org/resource/Eritrosiderita","http://dbpedia.org/ontology/wikiPageRevisionID",129900867
"http://es.dbpedia.org/resource/Eritrosiderita","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Eritrosiderita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eritrosiderita?oldid=129900867&ns=0"
