"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gerli","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Estación_Muelle_de_La_Boca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Estación_Muelle_de_La_Boca","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Casa_Amarilla_(Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Casa_Amarilla_(Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.wikipedia.org/wiki/Estación_General_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/2000/01/rdf-schema#label","Estación General Brown"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/2000/01/rdf-schema#comment","General Brown fue una estación ferroviaria ubicada en Buenos Aires y perteneciente al Ferrocarril Buenos Aires al Puerto de la Ensenada. Luego de la estación la línea se bifurcaba en dos. Una vía se dirigía a la estación Barraca Peña mientras que la otra lo hacía a la estación Muelle de La Boca (parte de la vía de este segundo ramal dio origen a Caminito)"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://xmlns.com/foaf/0.1/name","General Brown"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Buenos_Aires_al_Puerto_de_la_Ensenada"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Boca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_General_Brown"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Casa_Amarilla_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/La_Boca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/clausurada",1910
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/dirección","Garibaldi y Olavarría"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/fin","Estación Ensenada"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/fin","Estación Gerli"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/imagen","Entrando a General Brown.jpg"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/imagenPie","Un tren de carga entrando a la estación cerca de 1970. A la izquierda, casillas originales. A la derecha, el estadio de Boca Juniors"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/inaugurada",1865
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/inicio","Empalme Norte"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/inicio","Estación Central de Buenos Aires"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_al_Puerto_de_la_Ensenada"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/mapa","Red ferroviaria Bs As década 1880.svg"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/mapa2Tamaño",275
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/nombre","General Brown"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/nombreanterior","La Boca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/operador","Ferrosur Roca y F.C.B.A.P.E."
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gerli"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Muelle_de_La_Boca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Barraca_Peña"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/wikiPageID",6455694
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",120141318
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=3VHGDNxyBL4C&pg=PA77&lpg=PA77&dq=Estaci%C3%B3n+venezuela+ensenada&source=bl&ots=-uZG4Ybfc9&sig=q0NGHBMm7p-jK9561mnmKUSPp-U&hl=es-419&sa=X&ei=P9swVI6-GtPgsASZ6oCADw&ved=0CBsQ6AEwAA%23v=onepage&q=Estaci%C3%B3n%20venezuela%20ensenada&f=true"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcondebuenosaires.com.ar/estacioncentral-panoramikk-vv.htm"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/wikiPageLength",4079
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/address","Garibaldi y Olavarría"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/closingYear","1910"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/formerName","La Boca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/openingYear","1865"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Boca_Juniors"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gerli"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Casa_Amarilla_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_General_Brown?oldid=120141318&ns=0"
"http://es.dbpedia.org/resource/Estación_General_Brown","http://dbpedia.org/ontology/abstract","General Brown fue una estación ferroviaria ubicada en Buenos Aires y perteneciente al Ferrocarril Buenos Aires al Puerto de la Ensenada. Luego de la estación la línea se bifurcaba en dos. Una vía se dirigía a la estación Barraca Peña mientras que la otra lo hacía a la estación Muelle de La Boca (parte de la vía de este segundo ramal dio origen a Caminito)"
"http://es.dbpedia.org/resource/Barraca_Peña","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_General_Brown"
"http://es.dbpedia.org/resource/Barraca_Peña","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_General_Brown"
