"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/2000/01/rdf-schema#label","Alfred Burton"
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Burton (1834 - 1914) fue un fotógrafo inglés que realizó su principal actividad en Nueva Zelanda y las islas de la Polinesia aportando documentos fotográficos sobre la vida en la zona a finales del siglo XIX y comienzos del siglo XX.​ En 1898 se retiró de la fotografía y se dedicó al teatro de aficionados. Murió en 1914 en Dunedin."
"http://es.dbpedia.org/resource/Alfred_Burton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415pv0"
"http://es.dbpedia.org/resource/Alfred_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leicester"
"http://es.dbpedia.org/resource/Alfred_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
