"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Salud en Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",6632913
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",80434967
"http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Anzoátegui?oldid=80434967&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui"
