"subject","predicate","object"
"http://es.dbpedia.org/resource/Pratt_&_Whitney_Canada_PW600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación"
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://www.w3.org/2000/01/rdf-schema#label","Motores turbofán de medio índice de derivación"
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://www.w3.org/2004/02/skos/core#prefLabel","Motores turbofán de medio índice de derivación"
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_turbofán"
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://dbpedia.org/ontology/wikiPageID",6343891
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://dbpedia.org/ontology/wikiPageRevisionID",75171946
"http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_turbofán_de_medio_índice_de_derivación?oldid=75171946&ns=14"
"http://es.dbpedia.org/resource/GE_Honda_HF120","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación"
"http://es.dbpedia.org/resource/Garrett_TFE731","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación"
"http://es.dbpedia.org/resource/Rolls-Royce_Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_medio_índice_de_derivación"
