"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Battista_Grillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Grillo"
"http://dbpedia.org/resource/Giovanni_Battista_Grillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Battista_Grillo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Grillo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Grillo (alrededor de 1570 - noviembre de 1622) fue un compositor y organista italiano de fines del Renacimiento y principios del Barroco. Se conoce poco de su vida hasta que fue elegido organista de la confraternidad veneciana Scuola Grande di San Rocco. El 30 de diciembre de 1619 fue nombrado primer organista de San Marcos. Falleció en Venecia."
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1lxx"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Grillo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://es.dbpedia.org/property/idx","Grillo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://es.dbpedia.org/property/name","Giovanni Battista Grillo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://dbpedia.org/ontology/wikiPageID",5210163
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://dbpedia.org/ontology/wikiPageRevisionID",124333124
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Grillo?oldid=124333124&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Grillo","http://dbpedia.org/ontology/abstract","Giovanni Battista Grillo (alrededor de 1570 - noviembre de 1622) fue un compositor y organista italiano de fines del Renacimiento y principios del Barroco. Se conoce poco de su vida hasta que fue elegido organista de la confraternidad veneciana Scuola Grande di San Rocco. El 30 de diciembre de 1619 fue nombrado primer organista de San Marcos. Falleció en Venecia. Su música muestra la influencia de Giovanni Gabrieli, especialmente sus Sacri concentus ac symphoniae (Venecia, 1618) que incluyen canzonas de hasta 12 voces usando coros separados. También es conocido por tres canzonas instrumentales publicadas en la colección Canzoni per sonare con ogni sorte di stromenti (Venecia, 1608)."
