"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Teatro_de_seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Tecnología_del_engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/ISC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Oficial_de_seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Jornadas_Nacionales_de_Investigación_en_Ciberseguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/CloudCERT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Sello_de_ciberseguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Seguridad de la información"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://www.w3.org/2004/02/skos/core#prefLabel","Seguridad de la información"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageID",8531065
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",115408811
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seguridad_de_la_información?oldid=115408811&ns=14"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_la_seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Fatiga_de_contraseña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Red_de_Excelencia_Nacional_de_Investigación_en_Ciberseguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/FOCA_Tool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Categoría:Protección_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Problema_del_prisionero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/European_Association_for_Biometrics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/ISO_17799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/ISO/IEC_27000-series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Canal_encubierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
