"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Barrios_de_Luna","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Portilla_de_Luna"
"http://es.wikipedia.org/wiki/Portilla_de_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portilla_de_Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/2000/01/rdf-schema#label","Portilla de Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Portilla de Luna es una localidad del municipio de Los Barrios de Luna, en la provincia de León, Comunidad Autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://xmlns.com/foaf/0.1/name","Portilla de Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Los_Barrios_de_Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portilla_de_Luna"
"http://es.dbpedia.org/resource/Portilla_de_Luna","http://es.dbpedia.org/property/altitud",1184
