"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Warrant","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.wikipedia.org/wiki/Robert_Guillaume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Eli_Vance","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/The_Land_Before_Time_VIII:_The_Big_Freeze","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/The_Land_Before_Time_VIII:_The_Big_Freeze","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Soap_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/El_rey_león_3:_Hakuna_Matata","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Sports_Night","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Guillaume"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","Robert Guillaume (San Luis, Misuri; 30 de noviembre de 1927-Los Ángeles, California; 24 de octubre de 2017), nacido Robert Peter Williams, fue un actor estadounidense. Es conocido por su papel como Benson Du Bois en la serie de televisión Soap y su spin-off , además de hacer la voz de Rafiki en la película animada El rey león y Eli Vance en el videojuego Half-Life 2."
"http://es.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xwq9"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://xmlns.com/foaf/0.1/name","Robert Guillaume"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_apoplejía"
