"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavin_Flood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edwin_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brian_Houghton_Hodgson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Indólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Indólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indólogos"
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8183078
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",103252223
"http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indólogos_del_Reino_Unido?oldid=103252223&ns=14"
"http://es.dbpedia.org/resource/Henry_Thomas_Colebrooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ralph_T._H._Griffith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Horace_Hayman_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Monier_Monier-Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edgar_Thurston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_del_Reino_Unido"
