"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archicofradía_de_la_Palma_(Cádiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#label","Archicofradía de la Palma (Cádiz)"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#comment","Primera Compañía Espiritual del Santo Rosario y Coro del Ave María, Venerable, Antigua e Ilustre, Lasaliana, Franciscana, Vicenciana, Pontificia, y Real Archicofradía Sacramental de Nuestra Señora de la Palma Coronada, Agregada a la del Santísimo Nombre de María de la Corte de Roma y del Santísimo Cristo de la Misericordia y María Santísima de las Penas, también conocida como Archicofradía de la Palma es una cofradía que realiza su salida procesional en la Semana Santa de Cádiz, en la tarde-noche del Lunes Santo."
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111201180139/http:/www.archicofradiadelapalma.com/"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Misericordia_en_España"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cádiz"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_las_Penas_en_España"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archicofradía_de_la_Palma_(Cádiz)"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/casaDeHermandad","C/ San Nicolás"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/colores","Antifaz de terciopelo azul y túnica y capa de tergal crema. Cíngulo azul"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/duraciónProc","28800.0"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/fundación",1691
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/hermanoMayor","Manuel Rodríguez Romero"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/nombre","La Palma"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/pie","Paso del Cristo de la Misericordia en 2015"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Parroquia_de_Nuestra_Señora_de_la_Palma"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/titulares","Nuestra Señora de la Palma Coronada, Santísimo Cristo de la Misericordia y María Santísima de las Penas."
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/web","https://web.archive.org/web/20111201180139/http:/www.archicofradiadelapalma.com/"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://es.dbpedia.org/property/procesión","960.0"
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://dbpedia.org/ontology/wikiPageID",4563744
"http://es.dbpedia.org/resource/Archicofradía_de_la_Palma_(Cádiz)","http://dbpedia.org/ontology/wikiPageRevisionID",121085912
