"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josean_Garrués_Irurzun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josean_Garrués_Irurzun"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/2000/01/rdf-schema#label","Josean Garrués Irurzun"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/2000/01/rdf-schema#comment","Josean Garrués Irurzun (Pamplona, 1962) es catedrático de Historia e Instituciones Económicas en la Universidad de Granada."
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josean_Garrués_Irurzun"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://dbpedia.org/ontology/wikiPageID",8378033
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://dbpedia.org/ontology/wikiPageRevisionID",124930631
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=741001)"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://dbpedia.org/ontology/wikiPageLength",4607
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josean_Garrués_Irurzun?oldid=124930631&ns=0"
"http://es.dbpedia.org/resource/Josean_Garrués_Irurzun","http://dbpedia.org/ontology/abstract","Josean Garrués Irurzun (Pamplona, 1962) es catedrático de Historia e Instituciones Económicas en la Universidad de Granada."
