"subject","predicate","object"
"http://es.dbpedia.org/resource/Telecontrol","http://www.w3.org/2000/01/rdf-schema#label","Telecontrol"
"http://es.dbpedia.org/resource/Telecontrol","http://www.w3.org/2000/01/rdf-schema#comment","El  telecontrol ​ o telemando consiste en el envío de indicaciones a distancia mediante un enlace de transmisión (por ejemplo, a través de cables, radio, dirección IP..), utilizando órdenes enviadas para controlar un sistema o sistemas remotos que no están directamente conectados al lugar desde donde se envía el telecontrol. La palabra viene de dos raíces  tele  = distancia (griego), y  control  = controlar. Los sistemas que necesitan medición remota y reporte de información de interés para el diseñador del sistema o el operador deben usar la contrapartida del telecontrol, la telemetría. El telecontrol se puede llevar a cabo en tiempo real o no dependiendo de las circunstancias, como era el caso del .​"
"http://es.dbpedia.org/resource/Telecontrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjpgc"
"http://es.dbpedia.org/resource/Telecontrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiocontrol"
"http://es.dbpedia.org/resource/Telecontrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelismo"
"http://es.dbpedia.org/resource/Telecontrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Telecontrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telecontrol"
"http://es.dbpedia.org/resource/Telecontrol","http://dbpedia.org/ontology/wikiPageID",5329901
"http://es.dbpedia.org/resource/Telecontrol","http://dbpedia.org/ontology/wikiPageRevisionID",117460247
"http://es.dbpedia.org/resource/Telecontrol","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Telecontrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telecontrol?oldid=117460247&ns=0"
"http://es.dbpedia.org/resource/Telecontrol","http://dbpedia.org/ontology/abstract","El  telecontrol ​ o telemando consiste en el envío de indicaciones a distancia mediante un enlace de transmisión (por ejemplo, a través de cables, radio, dirección IP..), utilizando órdenes enviadas para controlar un sistema o sistemas remotos que no están directamente conectados al lugar desde donde se envía el telecontrol. La palabra viene de dos raíces  tele  = distancia (griego), y  control  = controlar. Los sistemas que necesitan medición remota y reporte de información de interés para el diseñador del sistema o el operador deben usar la contrapartida del telecontrol, la telemetría. El telecontrol se puede llevar a cabo en tiempo real o no dependiendo de las circunstancias, como era el caso del .​"
"http://es.wikipedia.org/wiki/Telecontrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecontrol"
