"subject","predicate","object"
"http://dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savignac-de-Nontron"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/2000/01/rdf-schema#label","Savignac-de-Nontron"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/2000/01/rdf-schema#comment","Savignac-de-Nontron  (en occitano Savinhac de Nontronh) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Nontron y cantón de Nontron."
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276jvc"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://xmlns.com/foaf/0.1/name","Savignac-de-Nontron"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://xmlns.com/foaf/0.1/name","Savinhac de Nontronh"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savignac-de-Nontron"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/códigoPostal",24300
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/dirigentesNombres","Bernard Martin"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/elevaciónAlta",303
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/elevaciónBaja",185
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savignac-de-Nontron","http://es.dbpedia.org/property/horarioVerano","CEST"
