"subject","predicate","object"
"http://es.dbpedia.org/resource/And_Your_Bird_Can_Sing","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://es.dbpedia.org/resource/She_Said_She_Said","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://es.dbpedia.org/resource/Tripping_the_Live_Fantastic","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://es.wikipedia.org/wiki/Good_Day_Sunshine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Day_Sunshine"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/2000/01/rdf-schema#label","Good Day Sunshine"
"http://es.dbpedia.org/resource/Good_Day_Sunshine","http://www.w3.org/2000/01/rdf-schema#comment","«Good Day Sunshine» –en español: «Buen día soleado»– es una canción del grupo británico The Beatles perteneciente al álbum Revolver de 1966. La canción fue escrita por Paul McCartney, con algunos aportes en la letra por John Lennon. Como la mayoría de las canciones de The Beatles, se acredita a Lennon/McCartney. Leonard Bernstein elogió la canción durante la elaboración de un documental para la CBS News en 1967. Richie Unterberger de allmusic dijo que la canción ""irradia optimismo y un buen ambiente"" y Ian MacDonald dijo que es ""magníficamente interpretada por McCartney y exquisitamente producida por George Martin y su equipo"" y ""muestra el mejor de los esfuerzos de The Beatles."""
