"subject","predicate","object"
"http://dbpedia.org/resource/Solar_Wind_Composition_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SWCE"
"http://es.wikipedia.org/wiki/SWCE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SWCE"
"http://es.dbpedia.org/resource/SWCE","http://www.w3.org/2000/01/rdf-schema#label","SWCE"
"http://es.dbpedia.org/resource/SWCE","http://www.w3.org/2000/01/rdf-schema#comment","Acrónimo de Solar Wind Composition Experiment. Experimento desarrollado por el gobierno suizo​ e instalado en el ALSEP de las misiones Apolo que fue dejado por los astronautas del Apolo 11 sobre el regolito de la Luna, en el Mar de la Tranquilidad. Si bien no formaba parte del ALSEP, estaba destinado a determinar la composición del viento solar.​ Este experimento constaba de una hoja de aluminio que sirvió para recoger 10 billones de átomos de elementos químicos arrojados por el Sol a velocidades muy elevadas; la duración de esta investigación fue de 1 hora y 17 minutos. Después, fue recogido por los astronautas y traído de regreso a la Tierra, para su estudio.​"
"http://es.dbpedia.org/resource/SWCE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py38d9"
"http://es.dbpedia.org/resource/SWCE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SWCE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/SWCE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SWCE"
"http://es.dbpedia.org/resource/SWCE","http://dbpedia.org/ontology/wikiPageID",388619
"http://es.dbpedia.org/resource/SWCE","http://dbpedia.org/ontology/wikiPageRevisionID",117867557
"http://es.dbpedia.org/resource/SWCE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304101914/http:/ares.jsc.nasa.gov/HumanExplore/Exploration/EXLibrary/docs/ApolloCat/Part1/SWC.htm"
"http://es.dbpedia.org/resource/SWCE","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/SWCE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SWCE?oldid=117867557&ns=0"
"http://es.dbpedia.org/resource/SWCE","http://dbpedia.org/ontology/abstract","Acrónimo de Solar Wind Composition Experiment. Experimento desarrollado por el gobierno suizo​ e instalado en el ALSEP de las misiones Apolo que fue dejado por los astronautas del Apolo 11 sobre el regolito de la Luna, en el Mar de la Tranquilidad. Si bien no formaba parte del ALSEP, estaba destinado a determinar la composición del viento solar.​ Este experimento constaba de una hoja de aluminio que sirvió para recoger 10 billones de átomos de elementos químicos arrojados por el Sol a velocidades muy elevadas; la duración de esta investigación fue de 1 hora y 17 minutos. Después, fue recogido por los astronautas y traído de regreso a la Tierra, para su estudio.​"
