"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/2000/01/rdf-schema#label","Jorge Huneeus Zegers"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Segundo Huneeus Zegers (Santiago, 28 de octubre de 1835-ibídem, 21 de mayo de 1889) fue un abogado y político chileno."
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://xmlns.com/foaf/0.1/name","José Ignacio Vergara"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Atacama"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(políticos)"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Aníbal_Pinto"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Huneeus_Zegers"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cargo","Rector de la Universidad de Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cónyuge","Domitila Gana Cruz"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/cónyuge","Micaela Amstrong Gana"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/distrito","La Serena y Elqui"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Atacama"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/escudo","Coat of arms of the University of Chile.svg"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/fechaDeFallecimiento","--05-21"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/hijos","Diez"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/lugarDeNacimiento","{Santiago, Chile"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/ocupación","Abogado"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/padres","Jorge Huneeus Lippman"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1857)"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/período",1879
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/período",1883
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Luis_Amunátegui"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Blest_Gana"
