"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urban_Rivals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urban_Rivals"
"http://dbpedia.org/resource/Urban_Rivals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urban_Rivals"
"http://es.dbpedia.org/resource/Urban_rivals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urban_Rivals"
"http://es.dbpedia.org/resource/Urban_Rivals","http://www.w3.org/2000/01/rdf-schema#label","Urban Rivals"
"http://es.dbpedia.org/resource/Urban_Rivals","http://www.w3.org/2000/01/rdf-schema#comment","Urban Rivals es un JCC de navegador multijugador masivo cuyo registro se efectúa de manera gratuita. El juego está ambientado en una ciudad ficticia llamada Clint City y permite combatir en línea contra otros jugadores con cartas de personajes (que evolucionan y mejoran sus características) a medida que ganan Experiencia en los combates; así como intercambiar estas cartas entre los jugadores, conseguir más cartas o interactuar con otros jugadores en los foros del juego."
"http://es.dbpedia.org/resource/Urban_Rivals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxhh8"
"http://es.dbpedia.org/resource/Urban_Rivals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urban_Rivals"
"http://es.dbpedia.org/resource/Urban_Rivals","http://dbpedia.org/ontology/wikiPageID",1425958
"http://es.dbpedia.org/resource/Urban_Rivals","http://dbpedia.org/ontology/wikiPageRevisionID",130351494
"http://es.dbpedia.org/resource/Urban_Rivals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505034448/http:/www.urban-rivals.com/game/rules.php%3Fshow=table"
"http://es.dbpedia.org/resource/Urban_Rivals","http://dbpedia.org/ontology/wikiPageLength",46730
"http://es.dbpedia.org/resource/Urban_Rivals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urban_Rivals?oldid=130351494&ns=0"
"http://es.dbpedia.org/resource/Urban_Rivals","http://dbpedia.org/ontology/abstract","Urban Rivals es un JCC de navegador multijugador masivo cuyo registro se efectúa de manera gratuita. El juego está ambientado en una ciudad ficticia llamada Clint City y permite combatir en línea contra otros jugadores con cartas de personajes (que evolucionan y mejoran sus características) a medida que ganan Experiencia en los combates; así como intercambiar estas cartas entre los jugadores, conseguir más cartas o interactuar con otros jugadores en los foros del juego. Inicialmente se trataba de una aplicación para móviles y recibía el nombre de ""Clint: Urban Rivals"". En febrero de 2006[cita requerida] el juego se lanzó en la web utilizando Java. El 28 de junio de 2006 comenzó a utilizarse Flash en sustitución de Java, aunque esta versión permaneció disponible para los jugadores que lo desearan.​"
